﻿ปี,รายการข้อมูล,โรงเรียนผู้สูงอายุ,สถานที่ตั้ง,อำเภอ,จังหวัด,หน่วย,หน่วยงาน
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,โรงเรียนผู้สูงอายุตำบลมะปรางเหนือ,อาคารปฏิบัติธรรมเฉลิมพระเกียรติ วัดราษฎร์รังสรรค์  ม.1  ตำบลมะปรางเหนือ อ.วังวิเศษ จ.ตรัง,วังวิเศษ,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,ศูนย์พัฒนาและฟื้นฟูสุขภาพผู้สูงอายุกองทุนหลักประกันสุขภาพเทศบาลคลองปาง,โรงพยาบาลส่งเสริมสุขภาพตำบลเขาไพร,รัษฎา,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,โรงเรียนผู้สูงอายุเขาไพร,โรงพยาบาลส่งเสริมสุขภาพตำบลคลองปาง,รัษฎา,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,ชมรมผู้สูงอายุ,รพ.สต.วังคีรี 25/1 ม.2 ต.วังศรี อ.ห้วยยอด จ.ตรัง,ห้วยยอด,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,ศูนย์พัฒนาคุณภาพชีวิตผู้สูงอายุในชุมชน เขาปูน,ศูนย์พัฒนาเด็กเล็กเขาปูน ต.เขาปูน อ.ห้วยยอด จ.ตรัง,ห้วยยอด,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,โรงเรียนผู้สูงวัยสายใยรัก,เทศบาลตำบลทุ่งกระบือ อ.ย่านตาขาว จ.ตรัง,ย่านตาขาว,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,โรงเรียนผู้สูงอายุตำบลหนองช้างแล่น,ศพอส.หนองช้างแล่น ต.หนองช้างแล่น จ.ตรัง,ห้วยยอด,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,โรงเรียนผู้สูงอายุเทศบาลควนกุน,ต.ควนกุน อ.สิเกา จ.ตรัง,สิเกา,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,โรงเรียนผู้สูงอายุตำบลคลองชีล้อม,อบต.คลองชีล้อม ม.4 ต.คลองชีล้อม อ.กันตัง จ.ตรัง,กันตัง,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,โรงเรียนผู้สูงอายุตำบลเกาะสุกร ,อบต.เกาะสุกร,ปะเหลียน,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,โรงเรียนผู้สูงอายุตำบลท่าข้าม ,อบต.ท่าข้าม,ปะเหลียน,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
