﻿_id,YEAR,AREA,COMPUTER_TYPE,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,UNIT,SOURCE
1,2557,1) ในเขตเทศบาล,รวม,27784181.00,14903481.00,12880700.00,คน,สำนักงานสถิติแห่งชาติ
2,2557,1) ในเขตเทศบาล,1. คอมพิวเตอร์แบบตั้งโต๊ะ,27784181.00,11842386.00,15941795.00,คน,สำนักงานสถิติแห่งชาติ
3,2557,1) ในเขตเทศบาล,2. คอมพิวเตอร์พกพา,27784181.00,6527583.00,21256598.00,คน,สำนักงานสถิติแห่งชาติ
4,2557,1) ในเขตเทศบาล,3. แท็บเล็ต,27784181.00,4002406.00,23781775.00,คน,สำนักงานสถิติแห่งชาติ
5,2557,1) ในเขตเทศบาล,4. เครื่อง PDA,27784181.00,339890.00,27444291.00,คน,สำนักงานสถิติแห่งชาติ
6,2557,1) ในเขตเทศบาล,5. โทรศัพท์มือถือแบบSmart Phone,27784181.00,9883143.00,17901038.00,คน,สำนักงานสถิติแห่งชาติ
7,2557,2) นอกเขตเทศบาล,รวม,34502549.00,12303850.00,22198699.00,คน,สำนักงานสถิติแห่งชาติ
8,2557,2) นอกเขตเทศบาล,1. คอมพิวเตอร์แบบตั้งโต๊ะ,34502549.00,9177937.00,25324612.00,คน,สำนักงานสถิติแห่งชาติ
9,2557,2) นอกเขตเทศบาล,2. คอมพิวเตอร์พกพา,34502549.00,3913916.00,30588633.00,คน,สำนักงานสถิติแห่งชาติ
10,2557,2) นอกเขตเทศบาล,3. แท็บเล็ต,34502549.00,3044368.00,31458181.00,คน,สำนักงานสถิติแห่งชาติ
11,2557,2) นอกเขตเทศบาล,4. เครื่อง PDA,34502549.00,179737.00,34322812.00,คน,สำนักงานสถิติแห่งชาติ
12,2557,2) นอกเขตเทศบาล,5. โทรศัพท์มือถือแบบSmart Phone,34502549.00,6558566.00,27943983.00,คน,สำนักงานสถิติแห่งชาติ
13,2558,1) ในเขตเทศบาล,รวม,27926390.00,11900776.00,16025614.00,คน,สำนักงานสถิติแห่งชาติ
14,2558,1) ในเขตเทศบาล,1. คอมพิวเตอร์แบบตั้งโต๊ะ,27926390.00,10378990.00,17547400.00,คน,สำนักงานสถิติแห่งชาติ
15,2558,1) ในเขตเทศบาล,2. คอมพิวเตอร์พกพา,27926390.00,5884529.00,22041860.00,คน,สำนักงานสถิติแห่งชาติ
16,2558,1) ในเขตเทศบาล,3. แท็บเล็ต,27926390.00,4505331.00,23421059.00,คน,สำนักงานสถิติแห่งชาติ
17,2558,2) นอกเขตเทศบาล,รวม,34623767.00,9941516.00,24682251.00,คน,สำนักงานสถิติแห่งชาติ
18,2558,2) นอกเขตเทศบาล,1. คอมพิวเตอร์แบบตั้งโต๊ะ,34623767.00,8633207.00,25990560.00,คน,สำนักงานสถิติแห่งชาติ
19,2558,2) นอกเขตเทศบาล,2. คอมพิวเตอร์พกพา,34623767.00,3623763.00,31000004.00,คน,สำนักงานสถิติแห่งชาติ
20,2558,2) นอกเขตเทศบาล,3. แท็บเล็ต,34623767.00,3087582.00,31536185.00,คน,สำนักงานสถิติแห่งชาติ
21,2559,1) ในเขตเทศบาล,รวม,28083241.00,11114522.00,16968719.00,คน,สำนักงานสถิติแห่งชาติ
22,2559,1) ในเขตเทศบาล,1. คอมพิวเตอร์แบบตั้งโต๊ะ,28083241.00,9788689.00,18294552.00,คน,สำนักงานสถิติแห่งชาติ
23,2559,1) ในเขตเทศบาล,2. คอมพิวเตอร์พกพา,28083241.00,5366653.00,22716588.00,คน,สำนักงานสถิติแห่งชาติ
24,2559,1) ในเขตเทศบาล,3. แท็บเล็ต,28083241.00,3707793.00,24375448.00,คน,สำนักงานสถิติแห่งชาติ
25,2559,2) นอกเขตเทศบาล,รวม,34721585.00,9104090.00,25617495.00,คน,สำนักงานสถิติแห่งชาติ
26,2559,2) นอกเขตเทศบาล,1. คอมพิวเตอร์แบบตั้งโต๊ะ,34721585.00,8039113.00,26682472.00,คน,สำนักงานสถิติแห่งชาติ
27,2559,2) นอกเขตเทศบาล,2. คอมพิวเตอร์พกพา,34721585.00,3266874.00,31454711.00,คน,สำนักงานสถิติแห่งชาติ
28,2559,2) นอกเขตเทศบาล,3. แท็บเล็ต,34721585.00,2029823.00,32691762.00,คน,สำนักงานสถิติแห่งชาติ
29,2560,1) ในเขตเทศบาล,รวม,28241693.00,10759311.00,17482382.00,คน,สำนักงานสถิติแห่งชาติ
30,2560,1) ในเขตเทศบาล,1. คอมพิวเตอร์แบบตั้งโต๊ะ,28241693.00,9530498.00,18711195.00,คน,สำนักงานสถิติแห่งชาติ
